110010,96375,HCHG IV PUSH SEQ EACH ADD DIFF DRUG,0260,IV Therapy  ,-,Each,1,42,37.8,38.22,39.4296,39.4296,33.18,37.38,27.7662,17.22,23.94,38.22,-,-,-,-,-,,,-,-,,,,-,-,-,17.22,-,-,-,-,-,,-,17.766,17.22,39.4296
110011,96376,HCHG IV PUSH EA ADD SAME DRUG,0260,IV Therapy  ,-,Each,1,56,50.4,50.96,52.5728,52.5728,44.24,49.84,37.0216,22.96,31.92,50.96,-,-,-,-,-,,,-,-,,,,-,-,-,22.96,-,-,-,-,-,,-,23.688,22.96,52.5728
120024,62273,HCHG INJ EPIDURAL OF BLOOD OR CLOT PATCH,0761,TREATMENT/OBSERVATION ROOM - TREATMENT ROOM,-,Each,1,186.5,167.85,169.715,175.0862,175.0862,147.335,165.985,123.29515,76.465,106.305,169.715,-,-,-,-,-,,,-,-,,,,-,-,-,76.465,-,-,-,-,-,,-,78.8895,76.465,175.0862
120032,64405,HCHG INJECTION ANESTHETIC AGENT GREATER OCCIPITAL NRV,0360,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION,-,Each,1,175,157.5,159.25,164.29,164.29,138.25,155.75,115.6925,71.75,99.75,159.25,-,-,-,-,-,,,-,-,,,,-,-,-,71.75,-,-,-,-,-,,-,74.025,71.75,164.29
130000,_,HCHG BRIEF STRETCH FIT LARGE,0270,Supplies,-,Each,1,4,3.6,3.64,3.7552,3.7552,3.16,3.56,2.6444,1.64,2.28,3.64,-,-,-,-,-,,,-,-,,,,-,-,-,1.64,-,-,-,-,-,,-,1.692,1.64,3.7552
130050,97140,HCHG PT MANUAL THERAPY,0420,PHYSICAL THERAPY - GENERAL CLASSIFICATION,-,Each,1,107,96.3,97.37,100.4516,100.4516,84.53,95.23,70.7377,43.87,60.99,97.37,-,-,-,-,-,,,-,-,,,,-,-,-,43.87,-,-,-,-,-,,-,45.261,43.87,100.4516
130066,92507,HCHG SPEECH TREATMENT IND I (0-15)MIN,0440,SPEECH-LANGUAGE PATHOLOGY - GENERAL CLASSIFICATION,-,Each,1,226,203.4,205.66,212.1688,212.1688,178.54,201.14,149.4086,92.66,128.82,205.66,-,-,-,-,-,,,-,-,,,,-,-,-,92.66,-,-,-,-,-,,-,95.598,92.66,212.1688
130070,92610,HCHG SWALLOWING EVAL II (0-30)MIN,0444,SPEECH-LANGUAGE PATHOLOGY - EVALUATION OR RE-EVALUATION,-,Each,1,280,252,254.8,262.864,262.864,221.2,249.2,185.108,114.8,159.6,254.8,-,-,-,-,-,,,-,-,,,,-,-,-,114.8,-,-,-,-,-,,-,118.44,114.8,262.864
130094,97110,HCHG THERAPEUTIC EXERCISE REHAB,0420,PHYSICAL THERAPY - GENERAL CLASSIFICATION,-,Each,1,115,103.5,104.65,107.962,107.962,90.85,102.35,76.0265,47.15,65.55,104.65,-,-,-,-,-,,,-,-,,,,-,-,-,47.15,-,-,-,-,-,,-,48.645,47.15,107.962
160040,93005,HCHG EKG ROUTINE,0730,EKG/ECG (ELECTROCARDIOGRAM) - GENERAL CLASSIFICATION,-,Each,1,74,66.6,67.34,69.4712,69.4712,58.46,65.86,48.9214,30.34,42.18,67.34,-,-,-,-,-,,,-,-,,,,-,-,-,30.34,-,-,-,-,-,,-,31.302,30.34,69.4712
160042,_,HCHG FOAM DRESSING,0270,Supplies,-,Each,1,2,1.8,1.82,1.8776,1.8776,1.58,1.78,1.3222,0.82,1.14,1.82,-,-,-,-,-,,,-,-,,,,-,-,-,0.82,-,-,-,-,-,,-,0.846,0.82,1.8776
160044,_,HCHG HYDROCOLLOID DRESSING 4 X 4,0270,Supplies,-,Each,1,6.5,5.85,5.915,6.1022,6.1022,5.135,5.785,4.29715,2.665,3.705,5.915,-,-,-,-,-,,,-,-,,,,-,-,-,2.665,-,-,-,-,-,,-,2.7495,2.665,6.1022
160049,_,HCHG IRRIGATION SET,0270,Supplies,-,Each,1,7.5,6.75,6.825,7.041,7.041,5.925,6.675,4.95825,3.075,4.275,6.825,-,-,-,-,-,,,-,-,,,,-,-,-,3.075,-,-,-,-,-,,-,3.1725,3.075,7.041
160050,_,HCHG ISOLATION DAILY LEVEL 1,0270,Supplies,-,Each,1,70.5,63.45,64.155,66.1854,66.1854,55.695,62.745,46.60755,28.905,40.185,64.155,-,-,-,-,-,,,-,-,,,,-,-,-,28.905,-,-,-,-,-,,-,29.8215,28.905,66.1854
160051,_,HCHG ISOLATION DAILY LEVEL 2,0270,Supplies,-,Each,1,47.5,42.75,43.225,44.593,44.593,37.525,42.275,31.40225,19.475,27.075,43.225,-,-,-,-,-,,,-,-,,,,-,-,-,19.475,-,-,-,-,-,,-,20.0925,19.475,44.593
160084,_,HCHG OSTOMY POUCH,0270,Supplies,-,Each,1,4,3.6,3.64,3.7552,3.7552,3.16,3.56,2.6444,1.64,2.28,3.64,-,-,-,-,-,,,-,-,,,,-,-,-,1.64,-,-,-,-,-,,-,1.692,1.64,3.7552
160085,_,HCHG OSTOMY POUCH (ONE PIECE),0270,Supplies,-,Each,1,5.5,4.95,5.005,5.1634,5.1634,4.345,4.895,3.63605,2.255,3.135,5.005,-,-,-,-,-,,,-,-,,,,-,-,-,2.255,-,-,-,-,-,,-,2.3265,2.255,5.1634
160089,_,HCHG PICC INSERTION,0761,TREATMENT/OBSERVATION ROOM - TREATMENT ROOM,,,1,1521,1368.9,1384.11,1427.9148,1427.9148,1201.59,1353.69,1005.5331,623.61,866.97,1384.11,-,-,-,-,-,,,-,-,,,,-,-,-,623.61,-,-,-,-,-,,-,643.383,623.61,1427.9148
160125,_,HCHG VAC CANNISTER,0272,Supplies,-,Each,1,75,67.5,68.25,70.41,70.41,59.25,66.75,49.5825,30.75,42.75,68.25,-,-,-,-,-,,,-,-,,,,-,-,-,30.75,-,-,-,-,-,,-,31.725,30.75,70.41
160126,_,HCHG VAC SPONGE,0272,Supplies,-,Each,1,50,45,45.5,46.94,46.94,39.5,44.5,33.055,20.5,28.5,45.5,-,-,-,-,-,,,-,-,,,,-,-,-,20.5,-,-,-,-,-,,-,21.15,20.5,46.94
160138,G0008,HCHG VACCINE ADMINISTRATION FLU,0771,PREVENTIVE CARE SERVICES - VACCINE ADMINISTRATION,,,1,39.5,35.55,35.945,37.0826,37.0826,31.205,35.155,26.11345,16.195,22.515,35.945,-,-,-,-,-,,,-,-,,,,-,-,-,16.195,-,-,-,-,-,,-,16.7085,16.195,37.0826
160143,96409,HCHG CHEMO IV PUSH SINGLE OR INT DRUG,0335,CHEMOTHERAPY IV,,,1,102.5,92.25,93.275,96.227,96.227,80.975,91.225,67.76275,42.025,58.425,93.275,-,-,-,-,-,,,-,-,,,,-,-,-,42.025,-,-,-,-,-,,-,43.3575,42.025,96.227
160144,96413,HCHG CHEMO INFUSION INT HR,0335,CHEMOTHERAPY IV,,,1,401,360.9,364.91,376.4588,376.4588,316.79,356.89,265.1011,164.41,228.57,364.91,-,-,-,-,-,,,-,-,,,,-,-,-,164.41,-,-,-,-,-,,-,169.623,164.41,376.4588
160146,96415,HCHG CHEMO INFUSION EA ADD HR,0335,CHEMOTHERAPY IV,,,1,190,171,172.9,178.372,178.372,150.1,169.1,125.609,77.9,108.3,172.9,-,-,-,-,-,,,-,-,,,,-,-,-,77.9,-,-,-,-,-,,-,80.37,77.9,178.372
160156,_,HCHG KIT PICC DRESSING CHANGE,0270,Supplies,-,Each,1,31,27.9,28.21,29.1028,29.1028,24.49,27.59,20.4941,12.71,17.67,28.21,-,-,-,-,-,,,-,-,,,,-,-,-,12.71,-,-,-,-,-,,-,13.113,12.71,29.1028
160173,G0009,HCHG VACCINE ADMINISTRATION PNEU,0771,PREVENTIVE CARE SERVICES - VACCINE ADMINISTRATION,,,1,38,34.2,34.58,35.6744,35.6744,30.02,33.82,25.1218,15.58,21.66,34.58,-,-,-,-,-,,,-,-,,,,-,-,-,15.58,-,-,-,-,-,,-,16.074,15.58,35.6744
160182,_,HCHG SILICONE DRESSING,0270,Supplies,-,Each,1,18,16.2,16.38,16.8984,16.8984,14.22,16.02,11.8998,7.38,10.26,16.38,-,-,-,-,-,,,-,-,,,,-,-,-,7.38,-,-,-,-,-,,-,7.614,7.38,16.8984
160239,0001A,HCHG VACCINE ADMIN SARSCOV2 30MCG/0.3ML 1ST,0771,PREVENTIVE CARE SERVICES - VACCINE ADMINISTRATION,,,1,46,41.4,41.86,43.1848,43.1848,36.34,40.94,30.4106,18.86,26.22,41.86,-,-,-,-,-,,,-,-,,,,-,-,-,18.86,-,-,-,-,-,,-,19.458,18.86,43.1848
160240,0002A,HCHG VACCINE ADMIN SARSCOV2 30MCG/0.3ML 2ND,0771,PREVENTIVE CARE SERVICES - VACCINE ADMINISTRATION,,,1,52,46.8,47.32,48.8176,48.8176,41.08,46.28,34.3772,21.32,29.64,47.32,-,-,-,-,-,,,-,-,,,,-,-,-,21.32,-,-,-,-,-,,-,21.996,21.32,48.8176
160241,0011A,HCHG VACCINE ADMIN SARSCOV2 100MCG/0.5ML1ST,0771,PREVENTIVE CARE SERVICES - VACCINE ADMINISTRATION,,,1,46,41.4,41.86,43.1848,43.1848,36.34,40.94,30.4106,18.86,26.22,41.86,-,-,-,-,-,,,-,-,,,,-,-,-,18.86,-,-,-,-,-,,-,19.458,18.86,43.1848
160242,0012A,HCHG VACCINE ADMIN SARSCOV2 100MCG/0.5ML2ND,0771,PREVENTIVE CARE SERVICES - VACCINE ADMINISTRATION,,,1,52,46.8,47.32,48.8176,48.8176,41.08,46.28,34.3772,21.32,29.64,47.32,-,-,-,-,-,,,-,-,,,,-,-,-,21.32,-,-,-,-,-,,-,21.996,21.32,48.8176
160244,0031A,HCHG ADM SARSCOV2 VAC AD26 .5ML 1 DOSE,0771,PREVENTIVE CARE SERVICES - VACCINE ADMINISTRATION,,,1,46,41.4,41.86,43.1848,43.1848,36.34,40.94,30.4106,18.86,26.22,41.86,-,-,-,-,-,,,-,-,,,,-,-,-,18.86,-,-,-,-,-,,-,19.458,18.86,43.1848
160245,M0245,HCHG INFUSION BAMLANIVIMAB & ETESEVIMAB,0771,PREVENTIVE CARE SERVICES - VACCINE ADMINISTRATION,,,1,901,810.9,819.91,845.8588,845.8588,711.79,801.89,595.6511,369.41,513.57,819.91,-,-,-,-,-,,,-,-,,,,-,-,-,369.41,-,-,-,-,-,,-,381.123,369.41,845.8588
160249,0071A,HCHG ADM SARSCV2 10MCG TRS-SUCR 1,0771,PREVENTIVE CARE SERVICES - VACCINE ADMINISTRATION,,,1,52,46.8,47.32,48.8176,48.8176,41.08,46.28,34.3772,21.32,29.64,47.32,-,-,-,-,-,,,-,-,,,,-,-,-,21.32,-,-,-,-,-,,-,21.996,21.32,48.8176
160250,0072A,HCHG ADM SARSCV2 10MCG TRS-SUCR 2,0771,PREVENTIVE CARE SERVICES - VACCINE ADMINISTRATION,,,1,52,46.8,47.32,48.8176,48.8176,41.08,46.28,34.3772,21.32,29.64,47.32,-,-,-,-,-,,,-,-,,,,-,-,-,21.32,-,-,-,-,-,,-,21.996,21.32,48.8176
160263,0064A,HCHG VACCINE ADM SARSCOV2 50MCG/0.25ML BST,0771,PREVENTIVE CARE SERVICES - VACCINE ADMINISTRATION,,,1,52,46.8,47.32,48.8176,48.8176,41.08,46.28,34.3772,21.32,29.64,47.32,-,-,-,-,-,,,-,-,,,,-,-,-,21.32,-,-,-,-,-,,-,21.996,21.32,48.8176
160266,C9803,HCHG COVID-19 SPECIMEN COLLECTION,0300,Laboratory,-,Each,1,36,32.4,32.76,33.7968,33.7968,28.44,32.04,23.7996,14.76,20.52,32.76,-,-,-,-,-,,,-,-,,,,-,-,-,14.76,-,-,-,-,-,,-,15.228,14.76,33.7968
160267,M0222,HCHG IV INFUSION BEBTELOVIMAB & MONITORING,0771,PREVENTIVE CARE SERVICES - VACCINE ADMINISTRATION,,,1,701,630.9,637.91,658.0988,658.0988,553.79,623.89,463.4311,287.41,399.57,637.91,-,-,-,-,-,,,-,-,,,,-,-,-,287.41,-,-,-,-,-,,-,296.523,287.41,658.0988
200000,71101,HCHG RIBS 2 VIEW W/PA CHEST UNI LT,0320,X-Ray,-,Each,1,193.5,174.15,176.085,181.6578,181.6578,152.865,172.215,127.92285,79.335,110.295,176.085,-,-,-,-,-,,,-,-,,,,-,-,-,79.335,-,-,-,-,-,,-,81.8505,79.335,181.6578
200001,73000,HCHG CLAVICLE LT,0320,X-Ray,-,Each,1,159.5,143.55,145.145,149.7386,149.7386,126.005,141.955,105.44545,65.395,90.915,145.145,-,-,-,-,-,,,-,-,,,,-,-,-,65.395,-,-,-,-,-,,-,67.4685,65.395,149.7386
200002,73010,HCHG SCAPULA LT,0320,X-Ray,-,Each,1,193.5,174.15,176.085,181.6578,181.6578,152.865,172.215,127.92285,79.335,110.295,176.085,-,-,-,-,-,,,-,-,,,,-,-,-,79.335,-,-,-,-,-,,-,81.8505,79.335,181.6578
200004,73030,HCHG SHOULDER 2+ VIEW LT,0320,X-Ray,-,Each,1,204,183.6,185.64,191.5152,191.5152,161.16,181.56,134.8644,83.64,116.28,185.64,-,-,-,-,-,,,-,-,,,,-,-,-,83.64,-,-,-,-,-,,-,86.292,83.64,191.5152
200005,73060,HCHG HUMERUS 2+ VIEW LT,0320,X-Ray,-,Each,1,204,183.6,185.64,191.5152,191.5152,161.16,181.56,134.8644,83.64,116.28,185.64,-,-,-,-,-,,,-,-,,,,-,-,-,83.64,-,-,-,-,-,,-,86.292,83.64,191.5152
200006,73070,HCHG ELBOW 2 VIEW LT,0320,X-Ray,-,Each,1,130,117,118.3,122.044,122.044,102.7,115.7,85.943,53.3,74.1,118.3,-,-,-,-,-,,,-,-,,,,-,-,-,53.3,-,-,-,-,-,,-,54.99,53.3,122.044
200007,73080,HCHG ELBOW 3+ VIEW LT,0320,X-Ray,-,Each,1,229,206.1,208.39,214.9852,214.9852,180.91,203.81,151.3919,93.89,130.53,208.39,-,-,-,-,-,,,-,-,,,,-,-,-,93.89,-,-,-,-,-,,-,96.867,93.89,214.9852
200008,73090,HCHG FOREARM (RADIUS AND ULNA) LT,0320,X-Ray,-,Each,1,204,183.6,185.64,191.5152,191.5152,161.16,181.56,134.8644,83.64,116.28,185.64,-,-,-,-,-,,,-,-,,,,-,-,-,83.64,-,-,-,-,-,,-,86.292,83.64,191.5152
200010,73100,HCHG WRIST 2 VIEW LT,0320,X-Ray,-,Each,1,130,117,118.3,122.044,122.044,102.7,115.7,85.943,53.3,74.1,118.3,-,-,-,-,-,,,-,-,,,,-,-,-,53.3,-,-,-,-,-,,-,54.99,53.3,122.044
200011,73110,HCHG WRIST 3+ VIEW LT,0320,X-Ray,-,Each,1,229,206.1,208.39,214.9852,214.9852,180.91,203.81,151.3919,93.89,130.53,208.39,-,-,-,-,-,,,-,-,,,,-,-,-,93.89,-,-,-,-,-,,-,96.867,93.89,214.9852
200012,73120,HCHG HAND 2 VIEW LT,0320,X-Ray,-,Each,1,120,108,109.2,112.656,112.656,94.8,106.8,79.332,49.2,68.4,109.2,-,-,-,-,-,,,-,-,,,,-,-,-,49.2,-,-,-,-,-,,-,50.76,49.2,112.656
200018,73560,HCHG KNEE 1+ VIEW LT,0320,X-Ray,-,Each,1,188.5,169.65,171.535,176.9638,176.9638,148.915,167.765,124.61735,77.285,107.445,171.535,-,-,-,-,-,,,-,-,,,,-,-,-,77.285,-,-,-,-,-,,-,79.7355,77.285,176.9638
200019,73562,HCHG KNEE 3 VIEW LT,0320,X-Ray,-,Each,1,247.5,222.75,225.225,232.353,232.353,195.525,220.275,163.62225,101.475,141.075,225.225,-,-,-,-,-,,,-,-,,,,-,-,-,101.475,-,-,-,-,-,,-,104.6925,101.475,232.353
200020,73590,HCHG LOWER LEG (TIB/FIB) LT,0320,X-Ray,-,Each,1,204,183.6,185.64,191.5152,191.5152,161.16,181.56,134.8644,83.64,116.28,185.64,-,-,-,-,-,,,-,-,,,,-,-,-,83.64,-,-,-,-,-,,-,86.292,83.64,191.5152
200021,73592,HCHG LOWER EXTREMITY INFANT LT,0320,X-Ray,-,Each,1,237,213.3,215.67,222.4956,222.4956,187.23,210.93,156.6807,97.17,135.09,215.67,-,-,-,-,-,,,-,-,,,,-,-,-,97.17,-,-,-,-,-,,-,100.251,97.17,222.4956
200022,73600,HCHG ANKLE 2 VIEW LT,0320,X-Ray,-,Each,1,134.5,121.05,122.395,126.2686,126.2686,106.255,119.705,88.91795,55.145,76.665,122.395,-,-,-,-,-,,,-,-,,,,-,-,-,55.145,-,-,-,-,-,,-,56.8935,55.145,126.2686
200023,73610,HCHG ANKLE 3+ VIEW LT,0320,X-Ray,-,Each,1,229,206.1,208.39,214.9852,214.9852,180.91,203.81,151.3919,93.89,130.53,208.39,-,-,-,-,-,,,-,-,,,,-,-,-,93.89,-,-,-,-,-,,-,96.867,93.89,214.9852
200024,73620,HCHG FOOT 2 VIEW LT,0320,X-Ray,-,Each,1,134.5,121.05,122.395,126.2686,126.2686,106.255,119.705,88.91795,55.145,76.665,122.395,-,-,-,-,-,,,-,-,,,,-,-,-,55.145,-,-,-,-,-,,-,56.8935,55.145,126.2686
200025,73630,HCHG FOOT 3+ VIEW LT,0320,X-Ray,-,Each,1,229,206.1,208.39,214.9852,214.9852,180.91,203.81,151.3919,93.89,130.53,208.39,-,-,-,-,-,,,-,-,,,,-,-,-,93.89,-,-,-,-,-,,-,96.867,93.89,214.9852
200026,73650,HCHG CALCANEUS (OS CALCIS/HEEL) LT,0320,X-Ray,-,Each,1,141,126.9,128.31,132.3708,132.3708,111.39,125.49,93.2151,57.81,80.37,128.31,-,-,-,-,-,,,-,-,,,,-,-,-,57.81,-,-,-,-,-,,-,59.643,57.81,132.3708
200027,74220,HCHG RADIOLOGIC EXAM ESOPHAGUS SINGLE CONSTRAST STUDY,0320,X-Ray,-,Each,1,352,316.8,320.32,330.4576,330.4576,278.08,313.28,232.7072,144.32,200.64,320.32,-,-,-,-,-,,,-,-,,,,-,-,-,144.32,-,-,-,-,-,,-,148.896,144.32,330.4576
200028,74400,HCHG IV PYELOGRAM/EXCRRETORY UROGRAM,0320,X-Ray,-,Each,1,800,720,728,751.04,751.04,632,712,528.88,328,456,728,-,-,-,-,-,,,-,-,,,,-,-,-,328,-,-,-,-,-,,-,338.4,328,751.04
200031,74246,HCHG RADIOLOGIC EXAM UPR GI TRC DOUBLE CONTRAST STUDY,0320,X-Ray,-,Each,1,635,571.5,577.85,596.138,596.138,501.65,565.15,419.7985,260.35,361.95,577.85,-,-,-,-,-,,,-,-,,,,-,-,-,260.35,-,-,-,-,-,,-,268.605,260.35,596.138
200034,71100,HCHG RIBS 2 VIEW W/O CHEST UNI LT,0320,X-Ray,-,Each,1,126.5,113.85,115.115,118.7582,118.7582,99.935,112.585,83.62915,51.865,72.105,115.115,-,-,-,-,-,,,-,-,,,,-,-,-,51.865,-,-,-,-,-,,-,53.5095,51.865,118.7582
200036,71110,HCHG RIBS 3 VIEW W/O CHEST BI,0320,X-Ray,-,Each,1,256.5,230.85,233.415,240.8022,240.8022,202.635,228.285,169.57215,105.165,146.205,233.415,-,-,-,-,-,,,-,-,,,,-,-,-,105.165,-,-,-,-,-,,-,108.4995,105.165,240.8022
200038,72114,HCHG SPINE LUMBAR AP/LAT W/BEND COMPLETE,0320,X-Ray,-,Each,1,382,343.8,347.62,358.6216,358.6216,301.78,339.98,252.5402,156.62,217.74,347.62,-,-,-,-,-,,,-,-,,,,-,-,-,156.62,-,-,-,-,-,,-,161.586,156.62,358.6216
200039,73130,HCHG HAND 3+ VIEW LT,0320,X-Ray,-,Each,1,229,206.1,208.39,214.9852,214.9852,180.91,203.81,151.3919,93.89,130.53,208.39,-,-,-,-,-,,,-,-,,,,-,-,-,93.89,-,-,-,-,-,,-,96.867,93.89,214.9852
200040,73564,HCHG KNEE 4+ VIEW LT,0320,X-Ray,-,Each,1,305.5,274.95,278.005,286.8034,286.8034,241.345,271.895,201.96605,125.255,174.135,278.005,-,-,-,-,-,,,-,-,,,,-,-,-,125.255,-,-,-,-,-,,-,129.2265,125.255,286.8034
200041,74230,HCHG RADIOLOGIC EXAM SWALLOW FUNCTION CONTRAST STUDY,0320,X-Ray,-,Each,1,560.5,504.45,510.055,526.1974,526.1974,442.795,498.845,370.54655,229.805,319.485,510.055,-,-,-,-,-,,,-,-,,,,-,-,-,229.805,-,-,-,-,-,,-,237.0915,229.805,526.1974
200043,Q9967,HCHG OMNIPAQUE 300 PER ML,0636,PHARMACY - DRUGS REQUIRING DETAILED CODING,,,1,1,0.9,0.91,0.9388,0.9388,0.79,0.89,0.6611,0.41,0.57,0.91,-,-,-,-,-,,,-,-,,,,-,-,-,0.41,-,-,-,-,-,,-,0.423,0.41,0.9388
200044,Q9967,HCHG OMNIPAQUE 350 PER ML,0636,PHARMACY - DRUGS REQUIRING DETAILED CODING,,,1,1,0.9,0.91,0.9388,0.9388,0.79,0.89,0.6611,0.41,0.57,0.91,-,-,-,-,-,,,-,-,,,,-,-,-,0.41,-,-,-,-,-,,-,0.423,0.41,0.9388
